MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
658/1;13.07.2022;4004,00;TROTTA BUS SERVICES SPA (PA);1;Spese correnti;103;Acquisto di beni e servizi
660/1;25.07.2022;66,71;COLOMBO TECNICA SAS;1;Spese correnti;103;Acquisto di beni e servizi
661/1;25.07.2022;104,92;KYOCERA DOCUMENT SOLUTION ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
662/1;25.07.2022;457,50;TSI SRL;1;Spese correnti;103;Acquisto di beni e servizi
663/1;25.07.2022;22,51;SI.RE INFORMATICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
694/1;25.07.2022;238,00;BANCA D'ITALIA AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
695/1;25.07.2022;85,00;BANCA D'ITALIA AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
698/1;25.07.2022;3387,54;PESCE MARIO;1;Spese correnti;103;Acquisto di beni e servizi
699/1;25.07.2022;97,61;CARBONE ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
722/1;27.07.2022;5168,83;VALLINO DOMENICO MAURO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
723/1;27.07.2022;748,87;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
724/1;27.07.2022;745,48;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
725/1;27.07.2022;3000,00;SANDIANO STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
726/1;27.07.2022;50,91;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
727/1;28.07.2022;18,24;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
728/1;28.07.2022;28,01;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
729/1;28.07.2022;19,00;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
730/1;28.07.2022;99,40;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
731/1;28.07.2022;17,79;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
733/1;08.08.2022;285,43;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
734/1;08.08.2022;16,79;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
735/1;08.08.2022;16,79;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
736/1;08.08.2022;427,00;D.M.C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
737/1;08.08.2022;2119,75;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
738/1;08.08.2022;232,78;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
739/1;08.08.2022;824,02;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
740/1;08.08.2022;341,60;S.I.M. ITALY SRL;1;Spese correnti;103;Acquisto di beni e servizi
741/1;08.08.2022;36,23;IMPRESA CERRUTI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
742/1;08.08.2022;0,14;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
743/1;08.08.2022;18396,50;CONSORZIO SERVIZI SOCIALI;1;Spese correnti;104;Trasferimenti correnti
744/1;08.08.2022;771,36;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
745/1;08.08.2022;847,69;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
746/1;08.08.2022;87,00;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
747/1;08.08.2022;944,82;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
748/1;08.08.2022;572,06;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
749/1;08.08.2022;118,47;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
750/1;08.08.2022;20,51;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
751/1;08.08.2022;13233,02;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
752/1;08.08.2022;49,63;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
775/1;09.08.2022;1230,18;BANCA D'ITALIA AGENZIA DELLE ENTRATE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
776/1;09.08.2022;439,36;BANCA D'ITALIA AGENZIA DELLE ENTRATE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
782/1;09.08.2022;352,59;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
784/1;12.08.2022;652,53;GESTIONE ACQUA SPA;1;Spese correnti;103;Acquisto di beni e servizi
785/1;12.08.2022;4026,00;MARCHELLI SCAVI SRL;1;Spese correnti;103;Acquisto di beni e servizi
786/1;12.08.2022;8546,10;MARCHELLI SCAVI SRL;1;Spese correnti;103;Acquisto di beni e servizi
787/1;12.08.2022;38,25;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
788/1;12.08.2022;2,87;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
789/1;12.08.2022;14,15;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
790/1;12.08.2022;98,96;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
793/1;12.08.2022;10,91;NEXI PAYMENTS SPA;1;Spese correnti;103;Acquisto di beni e servizi
794/1;12.08.2022;1906,26;PESCE MARIO;1;Spese correnti;103;Acquisto di beni e servizi
795/1;12.08.2022;142,97;CARBONE ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
810/1;12.08.2022;1554,55;ICARDI MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
811/1;12.08.2022;376,80;NEGRO VERONICA;1;Spese correnti;103;Acquisto di beni e servizi
814/1;23.08.2022;2282,82;NOTAIO GIUSEPPE D'ALOIA;1;Spese correnti;103;Acquisto di beni e servizi
815/1;23.08.2022;4800,00;TORO AUTO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
816/1;23.08.2022;58,65;TECMARKET SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
817/1;23.08.2022;12,90;TECMARKET SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
818/1;23.08.2022;971,83;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
819/1;23.08.2022;403,32;GESTIONE ACQUA SPA;1;Spese correnti;103;Acquisto di beni e servizi
820/1;23.08.2022;17,60;GESTIONE ACQUA SPA;1;Spese correnti;103;Acquisto di beni e servizi
821/1;23.08.2022;308,90;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
822/1;23.08.2022;2119,75;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
823/1;23.08.2022;308,90;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
824/1;27.08.2022;800,00;SILVESTRI MAURIZIO;1;Spese correnti;103;Acquisto di beni e servizi
825/1;23.08.2022;498,36;MELONE GIUSEPPE & C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
826/1;23.08.2022;134,20;TSI SRL;1;Spese correnti;103;Acquisto di beni e servizi
827/1;27.08.2022;195,20;BBBELL SPA;1;Spese correnti;103;Acquisto di beni e servizi
828/1;27.08.2022;108,58;BBBELL SPA;1;Spese correnti;103;Acquisto di beni e servizi
829/1;27.08.2022;108,58;BBBELL SPA;1;Spese correnti;103;Acquisto di beni e servizi
830/1;27.08.2022;14,52;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
831/1;27.08.2022;101,38;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
832/1;27.08.2022;35,73;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
833/1;27.08.2022;66,00;F.LLI MARCHELLI SAS;1;Spese correnti;103;Acquisto di beni e servizi
834/1;27.08.2022;96,00;F.LLI MARCHELLI SAS;1;Spese correnti;103;Acquisto di beni e servizi
835/1;27.08.2022;84,18;F.LLI MARCHELLI SAS;1;Spese correnti;103;Acquisto di beni e servizi
836/1;27.08.2022;35,00;F.LLI MARCHELLI SAS;1;Spese correnti;103;Acquisto di beni e servizi
837/1;27.08.2022;27,50;F.LLI MARCHELLI SAS;1;Spese correnti;103;Acquisto di beni e servizi
838/1;27.08.2022;101,32;F.LLI MARCHELLI SAS;1;Spese correnti;103;Acquisto di beni e servizi
863/1;30.08.2022;125,15;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
864/1;30.08.2022;68,08;ED COMUNICAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
865/1;30.08.2022;285,11;ALL SERVICE SOC. COOP. SOC.;1;Spese correnti;103;Acquisto di beni e servizi
866/1;30.08.2022;1159,00;PI.LA.FER;1;Spese correnti;103;Acquisto di beni e servizi
867/1;30.08.2022;280,60;PI.LA.FER;1;Spese correnti;103;Acquisto di beni e servizi
868/1;30.08.2022;950,00;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
871/1;31.08.2022;0,41;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
873/1;05.09.2022;836,28;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
874/1;05.09.2022;1612,28;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
875/1;05.09.2022;49,58;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
876/1;05.09.2022;676,47;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
877/1;05.09.2022;96,62;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
878/1;05.09.2022;20,51;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
879/1;05.09.2022;20976,44;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
880/1;05.09.2022;16,79;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
881/1;05.09.2022;78,50;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
882/1;05.09.2022;103,94;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
883/1;08.09.2022;314,36;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
884/1;08.09.2022;1726,12;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
885/1;08.09.2022;6,30;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
886/1;08.09.2022;5,72;GE.FI.L SPA;1;Spese correnti;103;Acquisto di beni e servizi
887/1;08.09.2022;48,69;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
888/1;08.09.2022;93,28;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
889/1;08.09.2022;3,52;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
890/1;08.09.2022;1413,47;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
891/1;15.09.2022;183,00;THYSSEN KRUPP ELEVATOR ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
892/1;15.09.2022;54,90;COLOMBO TECNICA SAS;1;Spese correnti;103;Acquisto di beni e servizi
893/1;15.09.2022;228,14;COLOMBO TECNICA SAS;1;Spese correnti;103;Acquisto di beni e servizi
894/1;15.09.2022;2119,75;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
895/1;19.09.2022;459,53;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
896/1;15.09.2022;156,64;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
897/1;15.09.2022;500,00;ASCOLESE ALDO;1;Spese correnti;103;Acquisto di beni e servizi
898/1;19.09.2022;1906,26;PESCE MARIO;1;Spese correnti;103;Acquisto di beni e servizi
899/1;19.09.2022;142,97;CARBONE ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
915/1;19.09.2022;116,12;NEGRO VERONICA;1;Spese correnti;103;Acquisto di beni e servizi
917/1;19.09.2022;1110,96;NEGRO VERONICA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
918/1;19.09.2022;218,27;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
919/1;21.09.2022;500,00;PRIANO GABRIELE;1;Spese correnti;103;Acquisto di beni e servizi
920/1;21.09.2022;382,00;A&M CONSULTING SRL;1;Spese correnti;110;Altre spese correnti
921/1;21.09.2022;439,20;ASTESANO RENZO;1;Spese correnti;103;Acquisto di beni e servizi
922/1;21.09.2022;1782,42;PI.LA.FER;1;Spese correnti;103;Acquisto di beni e servizi
923/1;21.09.2022;1017,48;PI COMPUTERS SRL;1;Spese correnti;103;Acquisto di beni e servizi
924/1;21.09.2022;79,30;ED COMUNICAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
925/1;21.09.2022;122,00;ED COMUNICAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
926/1;21.09.2022;91,50;ED COMUNICAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
927/1;21.09.2022;567,30;S.I.M. ITALY SRL;1;Spese correnti;103;Acquisto di beni e servizi
928/1;21.09.2022;622,20;TSI SRL;1;Spese correnti;103;Acquisto di beni e servizi
929/1;23.09.2022;13408,09;CONSORZIO SERVIZI SOCIALI;1;Spese correnti;104;Trasferimenti correnti
930/1;23.09.2022;10000,00;CONSORZIO SERVIZI SOCIALI;1;Spese correnti;104;Trasferimenti correnti
931/1;23.09.2022;2459,60;COMUNE DI OVADA;1;Spese correnti;104;Trasferimenti correnti
932/1;27.09.2022;17,57;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
933/1;27.09.2022;17,58;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
934/1;27.09.2022;27,80;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
935/1;27.09.2022;17,74;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
936/1;27.09.2022;96,90;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
937/1;30.09.2022;9,00;GESTIONE ACQUA SPA;1;Spese correnti;103;Acquisto di beni e servizi
938/1;30.09.2022;0,44;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
939/1;30.09.2022;187,00;BRUNO MARIA ROSA;1;Spese correnti;103;Acquisto di beni e servizi
940/1;30.09.2022;145,00;ZENNER ROSANNA;1;Spese correnti;103;Acquisto di beni e servizi
941/1;30.09.2022;145,00;MARCHETTI GIONATA;1;Spese correnti;103;Acquisto di beni e servizi
942/1;30.09.2022;145,00;MATRONE DIONISIA;1;Spese correnti;103;Acquisto di beni e servizi
943/1;30.09.2022;145,00;TACCHINO FRANCESCA;1;Spese correnti;103;Acquisto di beni e servizi
944/1;30.09.2022;145,00;TEDESCO TIZIANA;1;Spese correnti;103;Acquisto di beni e servizi
945/1;30.09.2022;187,00;LIMONGELLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
946/1;30.09.2022;145,00;LIMONGELLI CHIARA;1;Spese correnti;103;Acquisto di beni e servizi
947/1;30.09.2022;145,00;DI GARBO GIUSI;1;Spese correnti;103;Acquisto di beni e servizi
948/1;30.09.2022;145,00;GRATTAROLA ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
949/1;30.09.2022;145,00;BISIO GABRIELLA;1;Spese correnti;103;Acquisto di beni e servizi
950/1;30.09.2022;145,00;LA VECCHIA SIMONA;1;Spese correnti;103;Acquisto di beni e servizi
951/1;30.09.2022;187,00;OREDA ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
952/1;30.09.2022;145,00;LA FRATTA GUALTIERO;1;Spese correnti;103;Acquisto di beni e servizi
953/1;30.09.2022;145,00;BERRUTI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
954/1;30.09.2022;145,00;MASSONE GIULIA CHIARA;1;Spese correnti;103;Acquisto di beni e servizi
955/1;30.09.2022;145,00;MAZZARELLO LAURA;1;Spese correnti;103;Acquisto di beni e servizi
956/1;30.09.2022;145,00;RUBINO ROSANNA;1;Spese correnti;103;Acquisto di beni e servizi
